surveyDate,country,LS2_age,LS1_gender,LS45_percentDecreaseIncomeDummy,LS3_regionPreCovid,LS3_cityPreCovid,LS4_incomePreCovid,LS5_incomeLastWeek,EM1_occupation,EM2_sector,EM3_foodSector,OP1_employeesPreCovid,OP1_employeesPreCovidUnpaid,OP5_femaleOwner,COV10_W4_F10_last30ReturnMigr,COV10_W4_F10_last30newJob,COV10_W4_F10_last30spentSaving,COV10_W4_F10_last30borrowMoney,COV10_W4_F10_last30soldAsset,COV10_W4_F10_last30relyFamily,COV11_W5_F11_next14ReturnMigr,COV11_W5_F11_next14newJob,COV11_W5_F11_next14spentSaving,COV11_W5_F11_next14borrowMoney,COV11_W5_F11_next14soldAsset,COV11_W5_F11_next14relyFamily,PR3_notApplyOtherExpl,PR1_needPolicy,PR1_needBizLoans,PR1_needLoanPayDeferr,PR1_needTransfers,PR1_needRentDeferral,PR1_needDigitMarketing,PR1_needTaxDeferral,PR1_needOther,PR2_appliedBizLoans,PR2_appliedLoanPayDeferr,PR2_appliedTransfers,PR2_appliedRentDeferral,PR2_appliedDigitMarketing,PR2_appliedTaxDeferral,PR2_appliedOther,PR3_whyNotApply,PR3_notApplyUnaware,PR3_notApplyWontGet,PR3_notApplyBribe,PR3_notApplyOther
07may2020 17:07:25,Nigeria,30,0,0,Lagos,Lagos,,6.8400002,3,4,0,0,1,0,0,0,1,1,0,0,0,0,1,1,0,0,no need for it/not interested,4,0,0,1,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
07may2020 17:07:25,Nigeria,43,0,0,Lagos,Lagos,68.400002,6.8400002,3,4,1,5,5,0,0,0,1,0,0,0,0,0,1,0,0,0,,,0,0,0,0,0,0,,0,0,0,0,0,0,,3,0,1,0,
07may2020 17:07:26,Nigeria,27,0,0,Lagos,Lagos,6.8400002,6.8400002,3,4,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,,0,0,0,0,0,0,,1,1,0,0,
07may2020 17:07:26,Nigeria,34,0,1,Lagos,Lagos,30.096001,6.8400002,3,4,0,1,0,0,0,1,1,1,0,1,0,0,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,,0,0,0,
10may2020 14:21:56,Nigeria,47,1,1,Lagos,Lagos,,0,3,4,0,,,1,0,0,1,0,0,1,0,0,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,,0,0,0,
27may2020 08:14:16,Nigeria,42,1,0,Lagos,Lagos,,6.8400002,3,4,1,,,1,0,0,1,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,1,1,0,0,
27may2020 14:12:59,Nigeria,99,0,1,Lagos,Lagos,46.512001,68.400002,3,4,1,4,0,0,0,0,1,0,0,0,0,0,1,0,0,0,,,0,0,0,0,0,0,,0,0,0,0,0,0,,1,1,0,0,
07may2020 17:07:26,Nigeria,38,1,1,Lagos,Lagos,17.784,6.8400002,3,4,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,,1,1,0,0,0,0,0,,1,0,0,0,0,0,,,0,0,0,
08may2020 15:42:16,Nigeria,33,0,1,Lagos,Lagos,,,3,4,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,no money/collateral,10,0,0,0,0,0,1,,0,0,0,0,0,0,,5,0,0,0,1
08may2020 15:42:11,Nigeria,31,1,0,Lagos,Lagos,,123.12,3,4,0,,,1,0,0,1,0,0,1,0,0,1,0,0,1,no need for it/not interested,1,1,0,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
25may2020 15:27:41,Nigeria,32,1,1,Lagos,Lagos,6.8400002,17.784,3,4,1,,,1,0,0,1,0,0,1,0,1,1,1,0,0,I don't know how to apply for these programs,1,1,0,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
08may2020 15:42:12,Nigeria,52,0,1,Lagos,Lagos,68.400002,68.400002,3,4,1,,,0,0,1,1,0,0,0,0,0,0,0,0,0,,10,0,0,0,0,0,1,,0,0,0,0,0,0,,4,0,0,1,
22may2020 19:45:37,Nigeria,26,0,1,Lagos,Lagos,17.784,68.400002,3,4,0,6,0,0,0,0,1,1,1,1,0,0,0,1,1,0,I don't know how to apply for these programs,1,1,0,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
27may2020 13:10:05,Nigeria,29,1,1,Lagos,Lagos,46.512001,68.400002,3,4,0,,,1,1,0,1,1,0,0,0,0,0,1,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,1,1,0,0,
08may2020 15:42:13,Nigeria,22,0,0,Lagos,Lagos,17.784,,3,4,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,,10,0,0,0,0,0,1,,0,0,0,0,0,0,,1,1,0,0,
08may2020 15:42:14,Nigeria,62,1,0,Lagos,Lagos,46.512001,,3,4,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,no need for it/not interested,10,0,0,0,0,0,1,,0,0,0,0,0,0,,5,0,0,0,1
08may2020 15:42:14,Nigeria,29,0,1,Lagos,Lagos,68.400002,6.8400002,3,4,0,2,2,0,0,0,1,1,0,0,0,0,0,0,0,0,,4,0,0,1,0,0,0,,0,0,0,0,0,0,,4,0,0,1,
08may2020 15:42:14,Nigeria,39,0,1,Lagos,Lagos,6.8400002,6.8400002,3,4,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,I don't know how to apply for these programs,2,0,1,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
08may2020 15:42:15,Nigeria,30,0,0,Lagos,Lagos,17.784,6.8400002,3,4,1,3,0,0,0,0,1,1,1,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,1,1,0,0,
08may2020 15:42:15,Nigeria,36,1,1,Lagos,Lagos,6.8400002,,3,4,0,1,0,1,0,0,1,1,0,0,0,0,1,1,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,1,1,0,0,
26may2020 17:12:46,Nigeria,42,1,1,Lagos,Lagos,68.400002,17.784,3,4,0,,,1,0,0,0,0,0,1,0,0,0,0,0,1,I don't know how to apply for these programs,1,1,0,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
26may2020 17:12:59,Nigeria,25,0,1,Lagos,Lagos,46.512001,6.8400002,3,4,1,,,0,0,0,1,1,0,1,0,1,1,1,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,,0,0,0,
10may2020 14:21:34,Nigeria,35,0,1,Lagos,Lagos,123.12,,3,4,1,,,0,0,0,1,0,0,0,0,0,0,0,0,0,,4,0,0,1,0,0,0,,0,0,0,0,0,0,,1,1,0,0,
10may2020 14:22:29,Nigeria,42,1,0,Lagos,Lagos,46.512001,68.400002,3,4,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,not approached,2,0,1,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
10may2020 14:22:15,Nigeria,37,0,1,Lagos,Lagos,17.784,0,3,4,0,,,0,0,0,0,1,1,1,0,0,0,1,1,1,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,3,0,1,0,
15may2020 06:36:38,Nigeria,30,0,0,Lagos,Lagos,17.784,68.400002,3,4,0,,,0,0,0,1,0,0,0,0,1,0,1,0,0,,6,0,0,0,1,0,0,,0,0,0,0,0,0,,1,1,0,0,
15may2020 06:37:59,Nigeria,45,0,1,Lagos,Lagos,46.512001,17.784,3,4,0,,,0,0,0,1,1,0,1,0,0,0,0,0,0,I don't know how to apply for these programs,1,1,0,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
27may2020 09:37:59,Nigeria,68,0,1,Lagos,Lagos,6.8400002,6.8400002,3,4,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,,4,0,0,1,0,0,0,,0,0,0,0,0,0,,3,0,1,0,
16may2020 06:39:45,Nigeria,24,0,1,Lagos,Lagos,,17.784,3,4,0,6,0,0,0,1,1,1,0,1,0,0,0,0,0,0,I don't know how to apply for these programs,1,1,0,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
27may2020 05:15:04,Nigeria,31,1,1,Lagos,Lagos,17.784,46.512001,3,4,0,,,1,0,0,1,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,,1,0,0,0,0,0,,,0,0,0,
15may2020 08:21:39,Nigeria,34,1,1,Lagos,Lagos,17.784,6.8400002,3,4,0,,,1,0,0,1,0,0,0,0,0,1,0,0,0,I don't know how to apply for these programs,1,1,0,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
15may2020 09:24:49,Nigeria,59,1,0,Lagos,Lagos,17.784,6.8400002,3,4,0,0,3,1,0,0,1,1,0,1,0,1,1,0,0,1,,10,0,0,0,0,0,1,,0,0,0,0,0,0,,1,1,0,0,
15may2020 14:26:19,Nigeria,37,1,1,Lagos,Lagos,,123.12,3,4,0,,,1,0,0,1,0,0,1,0,1,0,1,0,0,I don't know how to apply for these programs,1,1,0,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
29may2020 05:00:30,Nigeria,45,1,1,Lagos,Lagos,30.096001,6.8400002,3,4,1,,,1,0,0,1,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,3,0,1,0,
25may2020 21:43:03,Nigeria,58,0,1,Lagos,Lagos,30.096001,,3,4,0,,,0,0,0,1,0,0,1,0,0,0,1,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,1,1,0,0,
25may2020 12:39:57,Nigeria,99,0,1,Lagos,Lagos,30.096001,,3,4,1,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,3,0,1,0,
15may2020 11:57:31,Nigeria,40,1,1,Lagos,Lagos,17.784,0,3,4,0,,,1,0,0,1,1,1,0,0,0,1,1,0,1,,1,1,0,0,0,0,0,,1,0,0,0,0,0,,,0,0,0,
16may2020 06:41:06,Nigeria,55,1,1,Lagos,Lagos,6.8400002,6.8400002,3,4,1,2,0,1,0,0,1,1,0,0,0,0,0,0,0,1,I don't know how to apply for these programs,1,1,0,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
17may2020 11:12:36,Nigeria,37,0,1,Lagos,Lagos,123.12,123.12,3,4,0,0,3,0,0,0,1,0,0,0,0,1,0,0,0,0,fear of borrowing/not repaying loan,,0,0,0,0,0,0,"Open ports, assist with importing",0,0,0,0,0,0,,5,0,0,0,1
15may2020 12:53:15,Nigeria,30,1,1,Lagos,Lagos,68.400002,6.8400002,3,4,0,1,0,1,0,0,0,1,0,1,0,0,0,1,0,1,I don't know how to apply for these programs,1,1,0,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
15may2020 13:38:38,Nigeria,27,0,1,Lagos,Lagos,46.512001,0,3,4,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,1,I don't know how to apply for these programs,1,1,0,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
16may2020 08:57:47,Nigeria,33,0,1,Lagos,Lagos,123.12,0,3,4,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,3,0,1,0,
16may2020 09:54:49,Nigeria,64,0,1,Lagos,Lagos,,6.8400002,3,4,0,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,,4,0,0,1,0,0,0,,0,0,0,0,0,0,,3,0,1,0,
25may2020 21:43:11,Nigeria,48,1,1,Lagos,Lagos,46.512001,6.8400002,3,4,1,,,1,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,1,1,0,0,
16may2020 11:27:01,Nigeria,25,1,0,Lagos,Lagos,46.512001,0,3,4,0,,,1,0,0,0,1,0,1,0,1,0,0,0,0,I don't know how to apply for these programs,1,1,0,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
16may2020 11:54:29,Nigeria,34,1,1,Lagos,Lagos,17.784,0,3,4,1,,,1,0,1,1,1,0,1,0,1,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,3,0,1,0,
16may2020 12:17:59,Nigeria,35,0,1,Lagos,Lagos,30.096001,6.8400002,3,4,0,2,0,0,0,0,0,1,1,1,0,0,0,0,0,0,I don't know how to apply for these programs,1,1,0,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
16may2020 13:13:04,Nigeria,33,1,1,Lagos,Lagos,30.096001,6.8400002,3,4,1,,,1,0,0,0,0,0,1,0,0,0,0,0,0,I don't know how to apply for these programs,10,0,0,0,0,0,1,,0,0,0,0,0,0,,5,0,0,0,1
17may2020 05:54:24,Nigeria,24,0,1,Lagos,Lagos,,0,3,4,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,3,0,1,0,
29may2020 05:00:50,Nigeria,99,1,1,Lagos,Lagos,68.400002,,3,4,1,,,1,0,0,0,1,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,1,1,0,0,
18may2020 15:27:11,Nigeria,43,1,0,Lagos,Lagos,287.28,0,3,4,0,,,1,0,0,1,1,0,1,0,0,0,1,0,0,I don't know how to apply for these programs,1,1,0,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
17may2020 06:41:29,Nigeria,26,0,0,Lagos,Lagos,506.16,123.12,3,4,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,I don't know how to apply for these programs,,0,0,0,0,0,0,"Open ports, assist with importing",0,0,0,0,0,0,,5,0,0,0,1
17may2020 07:43:03,Nigeria,50,0,0,Lagos,Lagos,,6.8400002,3,4,0,3,0,0,0,0,1,0,0,0,0,0,1,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,3,0,1,0,
17may2020 11:43:17,Nigeria,27,1,0,Lagos,Lagos,46.512001,0,3,4,1,4,6,1,0,1,1,1,0,0,0,1,0,0,0,0,I don't know how to apply for these programs,,0,0,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
17may2020 12:36:44,Nigeria,45,1,0,Lagos,Lagos,123.12,6.8400002,3,4,0,,,1,0,0,1,0,0,0,0,1,0,0,0,0,,10,0,0,0,0,0,1,,0,0,0,0,0,0,,3,0,1,0,
29may2020 05:00:40,Nigeria,30,0,1,Lagos,Lagos,287.28,506.16,3,4,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,1,1,0,0,
17may2020 13:07:48,Nigeria,48,0,0,Lagos,Lagos,30.096001,6.8400002,3,4,0,2,0,0,0,0,1,1,1,0,0,0,0,0,0,0,I don't know how to apply for these programs,1,1,0,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
26may2020 14:34:16,Nigeria,44,0,0,Lagos,Lagos,46.512001,,3,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,0,0,"Open ports, assist with importing",0,0,0,0,0,0,,1,1,0,0,
18may2020 10:05:31,Nigeria,42,1,1,Lagos,Lagos,123.12,0,3,4,1,,,1,0,0,1,1,0,1,0,1,0,0,0,1,I don't know how to apply for these programs,4,0,0,1,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
25may2020 21:43:30,Nigeria,34,1,1,Lagos,Lagos,30.096001,6.8400002,3,4,0,,,1,0,1,1,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,1,1,0,0,
25may2020 21:43:21,Nigeria,43,1,1,Lagos,Lagos,,6.8400002,3,4,0,2,0,1,0,0,1,1,0,1,0,0,0,0,0,0,,,0,0,0,0,0,0,,0,0,0,0,0,0,,,0,0,0,
18may2020 13:03:08,Nigeria,45,0,0,Lagos,Lagos,6.8400002,0,3,4,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,1,I don't know how to apply for these programs,1,1,0,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
18may2020 10:32:37,Nigeria,29,1,1,Lagos,Lagos,,6.8400002,3,4,1,2,0,1,0,0,1,1,0,0,0,1,0,0,0,0,,,0,0,0,0,0,0,Price controls or subsidies to help afford the products I sell,0,0,0,0,0,0,,,0,0,0,
29may2020 05:00:44,Nigeria,50,0,1,Lagos,Lagos,68.400002,68.400002,3,4,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,3,0,1,0,
18may2020 13:04:23,Nigeria,33,0,1,Lagos,Lagos,46.512001,0,3,4,0,,,0,0,0,1,0,0,1,0,1,0,0,0,0,I don't know how to apply for these programs,4,0,0,1,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
19may2020 05:51:30,Nigeria,48,1,1,Lagos,Lagos,30.096001,0,3,4,0,,,1,0,0,1,1,0,1,0,1,0,0,0,1,I don't know how to apply for these programs,1,1,0,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
19may2020 06:47:57,Nigeria,29,1,1,Lagos,Lagos,,6.8400002,3,4,1,,,1,0,0,1,0,0,1,0,1,0,0,0,0,I don't know how to apply for these programs,1,1,0,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
19may2020 07:25:40,Nigeria,34,1,1,Lagos,Lagos,,0,3,4,1,,,1,0,1,1,0,0,0,0,1,0,0,0,0,I don't know how to apply for these programs,4,0,0,1,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
19may2020 12:06:07,Nigeria,62,1,0,Lagos,Lagos,17.784,17.784,3,4,0,,,1,0,0,1,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,1,1,0,0,
19may2020 12:13:35,Nigeria,56,1,1,Lagos,Lagos,506.16,6.8400002,3,4,0,2,0,1,0,0,1,0,0,1,0,1,0,1,0,0,I don't know how to apply for these programs,,0,0,0,0,0,0,Price controls or subsidies to help afford the products I sell,0,0,0,0,0,0,,5,0,0,0,1
19may2020 12:39:04,Nigeria,50,1,1,Lagos,Lagos,,6.8400002,3,4,0,,,1,0,0,1,1,0,1,0,1,0,0,0,0,I don't know how to apply for these programs,,0,0,0,0,0,0,Price controls or subsidies to help afford the products I sell,0,0,0,0,0,0,,5,0,0,0,1
19may2020 13:02:36,Nigeria,37,0,1,Lagos,Lagos,68.400002,,3,4,0,2,0,0,0,0,1,1,0,1,0,1,0,0,0,0,I don't know how to apply for these programs,1,1,0,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
19may2020 12:14:08,Nigeria,29,0,1,Lagos,Lagos,46.512001,6.8400002,3,4,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,1,I don't know how to apply for these programs,1,1,0,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
19may2020 12:14:22,Nigeria,26,0,0,Lagos,Lagos,17.784,17.784,3,4,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,I don't know how to apply for these programs,4,0,0,1,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
19may2020 12:14:32,Nigeria,39,0,1,Lagos,Lagos,46.512001,6.8400002,3,4,0,1,0,0,0,0,1,1,0,1,0,1,0,0,0,0,I don't know how to apply for these programs,2,0,1,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
20may2020 12:50:38,Nigeria,71,0,0,Lagos,Lagos,17.784,6.8400002,3,4,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,I don't know how to apply for these programs,1,1,0,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
20may2020 12:50:46,Nigeria,42,0,0,Lagos,Lagos,,0,3,4,0,3,0,0,0,0,1,1,0,0,0,0,0,1,0,1,I don't know how to apply for these programs,1,1,0,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
29may2020 05:00:35,Nigeria,46,0,1,Lagos,Lagos,,,3,4,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,1,1,0,0,
25may2020 21:43:40,Nigeria,30,0,1,Lagos,Lagos,123.12,,3,4,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,1,1,0,0,
26may2020 17:13:21,Nigeria,45,0,0,Lagos,Lagos,30.096001,,3,4,1,,,0,1,0,1,1,0,1,0,0,1,1,0,0,I don't know how to apply for these programs,1,1,0,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
20may2020 12:51:01,Nigeria,45,0,0,Lagos,Lagos,123.12,0,3,4,1,,,0,0,0,1,1,1,0,0,1,1,0,0,0,,1,1,0,0,0,0,0,,1,0,0,0,0,0,,,0,0,0,
26may2020 17:13:34,Nigeria,42,0,1,Lagos,Lagos,30.096001,0,3,4,0,,,0,0,0,1,1,1,0,0,0,1,1,0,0,I don't know how to apply for these programs,1,1,0,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
25may2020 21:43:52,Nigeria,37,1,0,Lagos,Lagos,68.400002,0,3,4,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,,0,0,0,
26may2020 14:33:42,Nigeria,68,1,1,Lagos,Lagos,30.096001,123.12,3,4,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,1,,,0,0,0,0,0,0,Price controls or subsidies to help afford the products I sell,0,0,0,0,0,0,,1,1,0,0,
20may2020 07:06:30,Nigeria,53,1,1,Lagos,Lagos,,6.8400002,3,4,0,0,1,1,0,0,1,0,0,1,0,1,0,0,0,0,I don't know how to apply for these programs,1,1,0,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
20may2020 12:50:12,Nigeria,54,0,0,Lagos,Lagos,,,3,4,0,,,0,0,0,1,0,1,1,0,1,0,0,1,0,I don't know how to apply for these programs,,0,0,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
20may2020 12:50:18,Nigeria,52,1,0,Lagos,Lagos,46.512001,6.8400002,3,4,1,,,1,0,0,1,1,0,1,0,1,0,0,0,0,,1,1,0,0,0,0,0,,1,0,0,0,0,0,,,0,0,0,
29may2020 05:00:54,Nigeria,39,1,0,Lagos,Lagos,30.096001,0,3,4,0,,,1,0,0,0,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,1,1,0,0,
20may2020 12:50:26,Nigeria,26,0,0,Lagos,Lagos,,6.8400002,3,4,0,,,0,0,0,0,0,0,1,0,1,0,0,0,0,I don't know how to apply for these programs,1,1,0,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
07may2020 19:31:57,Nigeria,48,1,1,Lagos,Lagos,17.784,17.784,3,4,0,0,1,1,0,0,1,1,0,1,0,0,1,1,0,1,I don't know how to apply for these programs,1,1,0,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
07may2020 19:31:58,Nigeria,38,0,0,Lagos,Lagos,30.096001,17.784,3,4,0,1,0,0,0,0,0,1,0,1,0,0,0,1,1,1,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,,0,0,0,
07may2020 19:31:58,Nigeria,40,1,1,Lagos,Lagos,6.8400002,6.8400002,3,4,0,,,1,0,0,1,0,0,0,0,0,1,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,1,1,0,0,
07may2020 19:31:59,Nigeria,30,0,1,Lagos,Lagos,,17.784,3,4,0,,,0,0,1,1,0,0,0,0,0,0,0,0,0,,6,0,0,0,1,0,0,,0,0,0,0,0,0,,3,0,1,0,
07may2020 19:31:59,Nigeria,48,1,0,Lagos,Lagos,17.784,6.8400002,3,4,1,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,3,0,1,0,
21may2020 18:59:29,Nigeria,36,0,0,Lagos,Lagos,,6.8400002,3,4,0,3,0,0,0,1,1,1,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,3,0,1,0,
21may2020 18:58:39,Nigeria,99,0,0,Lagos,Lagos,123.12,46.512001,3,4,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,I don't know how to apply for these programs,,0,0,0,0,0,0,More access to materials or imported goods,0,0,0,0,0,0,,5,0,0,0,1
07may2020 19:30:39,Nigeria,32,1,0,Lagos,Lagos,123.12,6.8400002,3,4,0,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,,0,0,0,
07may2020 19:31:59,Nigeria,30,1,1,Lagos,Lagos,17.784,17.784,3,4,0,,,1,0,0,1,0,0,0,0,0,1,0,0,0,,10,0,0,0,0,0,1,,0,0,0,0,0,0,,3,0,1,0,
08may2020 18:53:42,Nigeria,36,0,0,Lagos,Lagos,,0,3,4,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,3,0,1,0,
07may2020 19:30:30,Nigeria,40,0,1,Lagos,Lagos,30.096001,6.8400002,3,4,0,10,0,0,0,0,0,0,1,1,0,0,0,0,1,1,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,1,1,0,0,
07may2020 19:30:30,Nigeria,30,0,0,Lagos,Lagos,17.784,6.8400002,3,4,0,,,0,0,0,0,1,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,1,1,0,0,
07may2020 19:31:17,Nigeria,44,0,1,Lagos,Lagos,287.28,6.8400002,3,4,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,,,0,0,0,0,0,0,Price controls or subsidies to help afford the products I sell,0,0,0,0,0,0,,3,0,1,0,
08may2020 18:54:07,Nigeria,32,0,1,Lagos,Lagos,68.400002,0,3,4,1,0,2,0,0,1,1,1,0,1,0,1,1,1,0,1,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,1,1,0,0,
08may2020 18:53:57,Nigeria,45,0,0,Lagos,Lagos,506.16,287.28,3,4,0,10,0,0,0,0,1,1,0,1,0,0,0,0,0,0,,10,0,0,0,0,0,1,,0,0,0,0,0,0,,3,0,1,0,
08may2020 18:53:55,Nigeria,28,0,0,Lagos,Lagos,,0,3,4,0,2,0,0,0,0,1,1,0,0,0,0,1,1,0,0,,,0,0,0,0,0,0,Price controls or subsidies to help afford the products I sell,0,0,0,0,0,0,,1,1,0,0,
21may2020 18:59:21,Nigeria,42,0,1,Lagos,Lagos,68.400002,68.400002,3,4,0,,,0,0,0,1,1,0,0,0,0,0,0,0,0,I don't know how to apply for these programs,1,1,0,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
21may2020 18:58:51,Nigeria,28,0,1,Lagos,Lagos,17.784,6.8400002,3,4,0,,,0,0,0,1,0,0,1,0,0,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,3,0,1,0,
08may2020 18:53:59,Nigeria,39,0,1,Lagos,Lagos,68.400002,0,3,4,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,1,1,0,0,
08may2020 18:53:52,Nigeria,35,1,0,Lagos,Lagos,68.400002,0,3,4,0,,,1,0,0,0,0,0,1,0,0,0,0,0,1,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,1,1,0,0,
21may2020 18:59:04,Nigeria,40,0,1,Lagos,Lagos,46.512001,46.512001,3,4,0,,,0,0,0,1,1,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,3,0,1,0,
08may2020 18:53:45,Nigeria,38,0,0,Lagos,Lagos,46.512001,0,3,4,0,,,0,0,0,1,0,0,1,0,0,0,0,0,0,too many requirements/no documents,,0,0,0,0,0,0,"Open ports, assist with importing",0,0,0,0,0,0,,5,0,0,0,1
09may2020 15:24:07,Nigeria,30,0,0,Lagos,Lagos,,6.8400002,3,4,1,,,0,0,0,1,1,1,0,0,0,1,1,1,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,1,1,0,0,
09may2020 14:54:29,Nigeria,52,1,1,Lagos,Lagos,,0,3,4,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,,0,0,0,
08may2020 18:54:04,Nigeria,30,1,0,Lagos,Lagos,123.12,0,3,4,0,,,1,0,0,1,0,0,1,0,0,0,0,0,0,,2,0,1,0,0,0,0,,0,0,0,0,0,0,,1,1,0,0,
08may2020 18:54:02,Nigeria,35,1,1,Lagos,Lagos,,0,3,4,0,,,1,0,0,0,1,0,0,0,1,0,1,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,1,1,0,0,
09may2020 15:25:42,Nigeria,56,0,1,Lagos,Lagos,,17.784,3,4,0,,,0,0,0,1,0,1,0,0,0,0,0,0,0,I don't know how to apply for these programs,1,1,0,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
09may2020 14:53:37,Nigeria,32,0,1,Lagos,Lagos,,0,3,4,0,4,4,0,0,0,1,1,0,0,0,0,0,0,0,0,no need for it/not interested,2,0,1,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
09may2020 14:53:06,Nigeria,45,0,1,Lagos,Lagos,,,3,4,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,,10,0,0,0,0,0,1,,0,0,0,0,0,0,,1,1,0,0,
09may2020 14:52:23,Nigeria,25,0,1,Lagos,Lagos,68.400002,0,3,4,0,2,0,0,0,0,1,0,1,1,0,0,1,1,1,0,no need for it/not interested,,0,0,0,0,0,0,"Open ports, assist with importing",0,0,0,0,0,0,,5,0,0,0,1
21may2020 18:58:06,Nigeria,62,1,1,Lagos,Lagos,,6.8400002,3,4,0,2,0,1,0,0,1,1,0,0,0,0,0,1,0,0,I don't know how to apply for these programs,1,1,0,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
21may2020 18:58:25,Nigeria,39,1,0,Lagos,Lagos,17.784,6.8400002,3,4,0,,,1,0,0,1,0,0,1,0,0,0,0,0,0,,10,0,0,0,0,0,1,,0,0,0,0,0,0,,,0,0,0,
09may2020 15:25:18,Nigeria,55,1,0,Lagos,Lagos,68.400002,17.784,3,4,1,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,1,1,0,0,
09may2020 15:25:00,Nigeria,49,1,1,Lagos,Lagos,30.096001,6.8400002,3,4,0,,,1,0,1,1,1,0,1,0,1,1,1,0,1,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,,0,0,0,
11may2020 17:37:01,Nigeria,40,1,1,Lagos,Lagos,46.512001,0,3,4,0,,,1,0,0,1,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,1,1,0,0,
09may2020 15:24:38,Nigeria,45,1,0,Lagos,Lagos,68.400002,17.784,3,4,0,,,1,0,0,1,0,0,0,0,0,0,0,0,0,I don't know how to apply for these programs,1,1,0,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
11may2020 17:19:41,Nigeria,33,1,0,Lagos,Lagos,68.400002,17.784,3,4,0,,,1,0,0,1,1,0,0,0,0,0,0,0,0,I don't know how to apply for these programs,1,1,0,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
09may2020 14:51:56,Nigeria,43,0,1,Lagos,Lagos,17.784,6.8400002,3,4,1,,,0,0,0,1,0,0,0,0,0,1,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,,0,0,0,
21may2020 18:57:50,Nigeria,32,0,0,Lagos,Lagos,17.784,287.28,3,4,0,1,0,0,1,0,1,1,0,1,0,0,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,3,0,1,0,
19may2020 18:46:32,Nigeria,40,1,1,Lagos,Lagos,17.784,,3,4,1,,,1,0,1,1,0,0,0,0,0,1,1,0,0,,4,0,0,1,0,0,0,,0,0,0,0,0,0,,3,0,1,0,
20may2020 21:37:10,Nigeria,41,1,1,Lagos,Lagos,,0,3,4,0,,,1,0,0,1,1,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,3,0,1,0,
11may2020 17:36:47,Nigeria,34,0,0,Lagos,Lagos,30.096001,17.784,3,4,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,I don't know how to apply for these programs,1,1,0,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
11may2020 17:18:02,Nigeria,30,1,1,Lagos,Lagos,68.400002,6.8400002,3,4,0,2,1,1,0,0,1,0,1,0,0,0,0,0,0,0,,4,0,0,1,0,0,0,,0,0,0,0,0,0,,4,0,0,1,
11may2020 17:17:07,Nigeria,70,0,0,Lagos,Lagos,,30.096001,3,4,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,1,1,0,0,
11may2020 17:36:25,Nigeria,60,0,1,Lagos,Lagos,46.512001,123.12,3,4,1,,,0,0,0,1,0,0,1,0,0,1,0,0,1,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,,0,0,0,
11may2020 17:36:10,Nigeria,35,1,1,Lagos,Lagos,6.8400002,506.16,3,4,0,0,3,1,0,0,0,1,0,1,0,0,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,3,0,1,0,
11may2020 17:36:18,Nigeria,37,1,1,Lagos,Lagos,506.16,506.16,3,4,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,,0,0,0,
11may2020 17:38:09,Nigeria,35,0,1,Lagos,Lagos,,6.8400002,3,4,0,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,,0,0,0,
12may2020 16:50:59,Nigeria,29,1,1,Lagos,Lagos,30.096001,6.8400002,3,4,1,2,0,1,0,0,1,1,0,0,0,0,0,0,0,0,,4,0,0,1,0,0,0,,0,0,0,0,0,0,,3,0,1,0,
12may2020 16:51:11,Nigeria,34,1,1,Lagos,Lagos,30.096001,46.512001,3,4,0,,,1,0,0,1,1,0,0,0,0,0,1,0,0,,10,0,0,0,0,0,1,,0,0,0,0,0,0,,1,1,0,0,
12may2020 16:51:22,Nigeria,45,0,1,Lagos,Lagos,,0,3,4,0,,,0,0,0,1,0,1,1,0,0,1,1,0,1,I don't know how to apply for these programs,1,1,0,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
12may2020 16:51:31,Nigeria,45,1,1,Lagos,Lagos,,6.8400002,3,4,1,,,1,0,0,1,0,0,1,0,0,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,,0,0,0,
13may2020 18:15:14,Nigeria,50,1,0,Lagos,Lagos,,17.784,3,4,1,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,1,1,0,0,
20may2020 21:37:02,Nigeria,69,1,0,Lagos,Lagos,6.8400002,17.784,3,4,1,2,0,1,0,0,1,0,0,0,0,0,1,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,,0,0,0,
12may2020 16:52:31,Nigeria,29,0,1,Lagos,Lagos,30.096001,123.12,3,4,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,,0,0,0,
12may2020 16:52:17,Nigeria,41,0,1,Lagos,Lagos,,6.8400002,3,4,0,,,0,0,0,1,1,0,1,0,0,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,1,1,0,0,
12may2020 16:52:09,Nigeria,45,1,0,Lagos,Lagos,6.8400002,0,3,4,1,3,0,1,0,0,1,1,0,0,0,0,0,1,1,0,I don't know how to apply for these programs,1,1,0,0,0,0,0,,0,0,0,0,0,0,,5,0,0,0,1
12may2020 16:51:45,Nigeria,43,1,1,Lagos,Lagos,30.096001,0,3,4,1,1,0,1,0,0,1,1,0,1,0,0,0,1,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,,0,0,0,
12may2020 16:52:51,Nigeria,37,1,0,Lagos,Lagos,30.096001,287.28,3,4,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,1,1,0,0,
13may2020 18:19:28,Nigeria,32,0,1,Lagos,Lagos,,6.8400002,3,4,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,1,1,0,0,
13may2020 17:43:03,Nigeria,28,1,1,Lagos,Lagos,6.8400002,0,3,4,0,0,2,1,0,0,1,1,0,0,0,0,1,1,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,,0,0,0,
13may2020 17:44:10,Nigeria,39,0,1,Lagos,Lagos,123.12,17.784,3,4,0,4,0,0,1,0,1,1,0,1,0,0,0,0,0,0,,1,1,0,0,0,0,0,,0,0,0,0,0,0,,1,1,0,0,