surveyDate,country,LS2_age,LS1_gender,LS3_regionPreCovid,EM1_occupation,EM2_sector,FS1_foodReduced,FS1_foodMobility,FS1_foodMarketsClosed,FS1_foodShortage,FS1_foodPrice,FS1_foodIncomeDrop,COV3_W1_bizTempClosedGov,COV3_W1_bizTempClosedCovid,COV3_W1_bizPermClosedCovid,COV3_W1_bizClosedNotCovid,COV3_W1_bizOpen,COV3_W1_bizOpenReducedCap,COV10_W4_F10_last60soldAsset,COV10_W4_F10_last60spentSaving,COV10_W4_F10_last60borrowMoney,W3_hourReductionDummy,W3_hourIncreaseDummy,W3_wageReductionDummy,W3_wageIncreaseDummy,studyInfo
08jun2020,Rwanda,24,Male,Kigali City,3,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,36,Male,Kigali City,2,5,1,0,1,0,1,1,0,0,0,0,0,1,0,1,1,1,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,24,Male,North,3,5,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,26,Male,Kigali City,3,4,1,0,0,0,1,1,0,0,0,1,0,0,1,1,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,48,Male,North,,,1,0,0,1,1,1,0,0,0,0,0,0,0,1,0,,,,,RWANDA IPA RECOVR
05jun2020,Rwanda,30,Male,West,3,1,1,1,1,0,1,1,0,0,0,0,1,1,1,1,1,1,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,42,Male,East,3,1,1,0,0,0,1,1,0,0,0,0,1,0,1,1,1,1,0,,,RWANDA IPA RECOVR
08jun2020,Rwanda,26,Male,West,2,6,1,1,1,0,1,1,0,0,0,0,0,1,1,1,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,38,Male,Kigali City,3,5,1,0,0,1,1,1,1,0,0,0,0,0,0,1,1,,,,,RWANDA IPA RECOVR
11jun2020,Rwanda,35,Female,Kigali City,,,1,0,0,0,1,1,0,0,0,0,0,0,1,1,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,21,Male,West,2,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,49,Female,Kigali City,2,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,RWANDA IPA RECOVR
08jun2020,Rwanda,20,Male,South,2,,0,1,1,0,1,0,0,0,0,0,0,1,0,1,1,1,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,44,Male,West,,,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,23,Female,South,,,1,1,1,1,1,1,0,0,0,0,0,0,1,1,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,18,Male,West,,,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,28,Male,West,2,5,1,0,0,0,0,1,1,0,0,0,0,0,0,1,1,,,,,RWANDA IPA RECOVR
05jun2020,Rwanda,41,Male,Kigali City,,,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,38,Female,Kigali City,3,4,0,1,0,0,1,1,0,0,0,0,1,0,0,0,1,,,1,0,RWANDA IPA RECOVR
10jun2020,Rwanda,62,Male,Kigali City,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,RWANDA IPA RECOVR
05jun2020,Rwanda,23,Male,West,,,1,0,1,0,0,0,0,0,0,0,0,0,0,1,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,36,Female,West,2,1,1,0,0,0,1,1,0,0,0,0,0,1,1,1,1,1,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,46,Male,North,2,12,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,RWANDA IPA RECOVR
11jun2020,Rwanda,44,Male,East,3,1,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,25,Female,Kigali City,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,22,Male,Kigali City,,,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,RWANDA IPA RECOVR
12jun2020,Rwanda,31,Male,North,,,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,38,Male,South,3,4,1,0,1,0,1,1,0,0,0,0,0,1,1,1,1,1,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,20,Female,Kigali City,3,4,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,31,Male,Kigali City,2,5,1,1,1,0,1,1,0,0,0,0,1,1,1,1,0,0,1,0,1,RWANDA IPA RECOVR
08jun2020,Rwanda,19,Male,East,,,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,30,Female,Kigali City,2,2,1,1,1,,1,1,0,0,0,0,1,0,0,0,1,0,1,1,0,RWANDA IPA RECOVR
12jun2020,Rwanda,30,Male,Kigali City,,,1,0,0,0,1,1,0,0,0,0,0,0,0,1,1,,,,,RWANDA IPA RECOVR
05jun2020,Rwanda,29,Male,East,,,1,0,1,1,1,1,0,0,0,0,0,0,1,1,1,,,,,RWANDA IPA RECOVR
05jun2020,Rwanda,56,Male,South,2,12,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,,,0,0,RWANDA IPA RECOVR
12jun2020,Rwanda,35,Female,North,,,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,30,Male,Kigali City,,,1,0,0,1,1,1,0,0,0,0,0,0,0,0,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,42,Male,West,2,8,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,RWANDA IPA RECOVR
12jun2020,Rwanda,20,Male,West,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,1,0,,,,,RWANDA IPA RECOVR
09jun2020,Rwanda,30,Male,West,2,8,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,26,Female,Kigali City,2,8,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,RWANDA IPA RECOVR
08jun2020,Rwanda,26,Female,North,3,1,1,1,1,1,1,1,0,0,0,0,1,1,1,1,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,24,Female,West,,,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,,,,,RWANDA IPA RECOVR
12jun2020,Rwanda,18,Male,Kigali City,,,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,20,Male,South,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,RWANDA IPA RECOVR
09jun2020,Rwanda,37,Female,South,2,9,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,,,0,0,RWANDA IPA RECOVR
08jun2020,Rwanda,35,Male,North,,,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,26,Male,East,2,5,1,1,1,1,0,1,0,0,0,0,0,1,1,1,1,,,,,RWANDA IPA RECOVR
12jun2020,Rwanda,21,Female,Kigali City,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,25,Male,East,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,,,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,30,Female,East,3,1,0,1,1,0,1,1,0,0,0,0,1,0,1,1,1,,,,,RWANDA IPA RECOVR
09jun2020,Rwanda,33,Female,Kigali City,,,1,0,1,1,1,1,0,0,0,0,0,0,0,0,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,23,Male,North,,,1,0,1,0,1,1,0,0,0,0,0,0,1,1,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,30,Female,Kigali City,,,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,,,,,RWANDA IPA RECOVR
10jun2020,Rwanda,27,Male,East,3,2,1,0,0,1,0,1,0,0,0,0,0,1,1,1,0,1,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,26,Male,Kigali City,,,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,26,Female,Kigali City,3,4,1,1,1,0,1,1,0,0,0,0,0,1,0,1,1,1,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,20,Male,Kigali City,,,1,1,1,1,1,1,0,0,0,0,0,0,0,1,1,,,,,RWANDA IPA RECOVR
12jun2020,Rwanda,27,Male,North,,,1,0,0,0,1,1,0,0,0,0,0,0,0,1,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,36,Male,East,2,12,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,RWANDA IPA RECOVR
12jun2020,Rwanda,22,Male,Kigali City,,,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,,,,,RWANDA IPA RECOVR
10jun2020,Rwanda,24,Male,Kigali City,,,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,,,,,RWANDA IPA RECOVR
12jun2020,Rwanda,20,Female,Kigali City,2,4,1,0,0,0,1,1,1,1,0,0,0,0,0,1,1,1,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,47,Female,Kigali City,2,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,RWANDA IPA RECOVR
08jun2020,Rwanda,28,Male,Kigali City,2,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,RWANDA IPA RECOVR
08jun2020,Rwanda,34,Male,South,3,1,1,1,1,1,1,1,0,0,0,0,1,0,1,1,0,1,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,28,Male,South,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,RWANDA IPA RECOVR
08jun2020,Rwanda,39,Female,South,2,2,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,RWANDA IPA RECOVR
09jun2020,Rwanda,27,Male,West,2,9,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,RWANDA IPA RECOVR
08jun2020,Rwanda,25,Male,Kigali City,2,,1,0,1,1,1,1,0,0,0,0,0,1,1,1,1,1,0,1,0,RWANDA IPA RECOVR
04jun2020,Rwanda,20,Female,Kigali City,2,8,1,1,1,1,1,1,1,0,0,0,0,0,0,1,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,32,Male,South,,,0,1,0,0,1,1,0,0,0,0,0,0,1,1,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,28,Male,Kigali City,2,3,0,0,0,0,1,1,0,1,0,0,0,0,1,1,1,0,0,0,0,RWANDA IPA RECOVR
08jun2020,Rwanda,38,Male,North,2,5,1,0,0,0,1,1,0,0,0,0,0,1,1,1,1,,,,,RWANDA IPA RECOVR
11jun2020,Rwanda,35,Male,Kigali City,3,4,1,1,1,1,1,1,1,1,0,1,0,0,1,1,1,1,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,23,Male,South,2,9,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,RWANDA IPA RECOVR
08jun2020,Rwanda,26,Male,West,2,,0,1,1,1,1,1,0,0,0,0,0,1,0,1,1,1,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,26,Male,Kigali City,3,1,0,0,0,0,1,1,0,0,0,0,0,1,0,1,1,1,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,24,Female,East,2,6,1,1,0,0,1,1,0,0,0,0,1,0,1,1,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,37,Male,Kigali City,2,,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,RWANDA IPA RECOVR
08jun2020,Rwanda,19,Male,Kigali City,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,RWANDA IPA RECOVR
12jun2020,Rwanda,49,Male,Kigali City,3,6,1,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,21,Male,Kigali City,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,RWANDA IPA RECOVR
05jun2020,Rwanda,53,Female,West,3,1,1,0,0,0,1,1,0,0,0,0,0,0,1,1,1,1,0,,,RWANDA IPA RECOVR
04jun2020,Rwanda,20,Male,Kigali City,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,38,Male,West,2,3,0,1,1,1,1,1,0,1,0,1,0,1,1,1,0,1,0,,,RWANDA IPA RECOVR
12jun2020,Rwanda,29,Male,South,3,1,1,0,1,1,1,1,0,0,0,0,1,0,0,1,1,1,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,24,Male,East,,,0,0,1,1,1,1,0,0,0,0,0,0,0,1,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,19,Male,East,,,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,,,,,RWANDA IPA RECOVR
12jun2020,Rwanda,22,Male,Kigali City,2,5,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,,,,,RWANDA IPA RECOVR
12jun2020,Rwanda,20,Male,West,2,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,23,Male,Kigali City,,,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,21,Female,South,1,1,1,1,0,0,0,1,0,0,0,0,0,0,1,0,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,26,Male,Kigali City,3,5,1,0,0,0,1,1,0,0,0,0,0,1,1,1,1,1,0,1,0,RWANDA IPA RECOVR
11jun2020,Rwanda,40,Female,East,2,2,1,0,0,0,1,1,0,0,1,0,0,0,0,1,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,30,Male,Kigali City,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,19,Female,South,,,1,1,0,0,1,1,0,0,0,0,0,0,0,1,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,26,Female,East,,,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,20,Female,East,,,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,22,Male,West,,,0,1,1,1,0,1,0,0,0,0,0,0,0,1,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,34,Male,Kigali City,2,4,1,0,0,0,1,1,1,1,0,0,0,0,1,1,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,34,Female,South,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,23,Female,Kigali City,2,,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,RWANDA IPA RECOVR
08jun2020,Rwanda,37,Male,East,3,5,1,0,0,0,1,1,0,0,0,0,0,1,1,1,1,0,1,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,61,Male,Kigali City,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,,,RWANDA IPA RECOVR
09jun2020,Rwanda,30,Male,Kigali City,3,5,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,1,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,46,Female,Kigali City,,,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,31,Female,Kigali City,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,31,Male,North,2,5,1,0,0,0,1,1,1,0,0,0,0,0,1,1,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,20,Male,East,3,4,0,1,0,0,0,0,0,0,0,0,0,1,0,,0,1,0,,,RWANDA IPA RECOVR
08jun2020,Rwanda,21,Female,East,2,1,0,0,0,0,1,1,0,0,0,0,1,0,0,1,1,,,,,RWANDA IPA RECOVR
11jun2020,Rwanda,18,Female,Kigali City,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,26,Female,East,,,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,26,Male,East,3,1,1,1,1,0,1,1,0,0,0,0,1,0,1,1,0,1,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,28,Female,South,,,1,0,0,0,1,1,0,0,0,0,0,0,0,1,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,19,Female,North,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,RWANDA IPA RECOVR
12jun2020,Rwanda,20,Male,West,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,34,Male,North,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,22,Male,West,1,4,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,45,Female,West,,,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,33,Female,Kigali City,,,1,0,0,0,0,1,0,0,0,0,0,0,1,1,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,21,Male,North,3,6,1,1,1,0,1,1,0,0,1,0,0,0,1,1,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,28,Male,Kigali City,3,2,1,0,0,0,0,1,1,1,0,0,0,0,1,1,0,1,0,1,0,RWANDA IPA RECOVR
12jun2020,Rwanda,24,Female,East,2,9,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,,,RWANDA IPA RECOVR
04jun2020,Rwanda,50,Male,Kigali City,3,4,1,0,1,1,1,1,0,0,0,0,0,1,0,1,0,1,0,1,0,RWANDA IPA RECOVR
09jun2020,Rwanda,40,Female,Kigali City,2,4,1,0,0,0,1,1,0,0,0,0,0,1,0,1,1,0,1,0,1,RWANDA IPA RECOVR
08jun2020,Rwanda,35,Male,South,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,,,RWANDA IPA RECOVR
12jun2020,Rwanda,24,Male,West,3,4,1,1,0,0,0,1,0,0,0,0,0,1,1,1,0,1,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,18,Male,Kigali City,2,2,1,0,1,1,1,1,1,0,0,0,0,0,1,1,1,0,1,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,39,Female,Kigali City,2,12,1,0,1,1,1,1,0,0,0,0,0,1,1,1,0,,,,,RWANDA IPA RECOVR
11jun2020,Rwanda,29,Female,South,1,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,29,Female,West,2,9,0,0,0,0,1,1,1,0,0,0,0,0,1,1,1,,,,,RWANDA IPA RECOVR
09jun2020,Rwanda,27,Male,Kigali City,3,6,1,0,1,1,1,1,0,0,0,0,0,1,0,1,0,1,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,27,Male,Kigali City,3,8,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,RWANDA IPA RECOVR
11jun2020,Rwanda,46,Male,Kigali City,,,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,36,Female,Kigali City,,,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,,,,,RWANDA IPA RECOVR
05jun2020,Rwanda,28,Male,East,2,1,1,1,0,0,1,1,0,0,0,0,0,0,1,1,0,1,0,,,RWANDA IPA RECOVR
09jun2020,Rwanda,21,Female,Kigali City,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,50,Female,East,3,1,1,1,1,1,1,1,0,0,0,0,1,0,1,1,0,0,1,,,RWANDA IPA RECOVR
08jun2020,Rwanda,21,Female,West,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,29,Male,West,2,1,1,0,0,0,1,1,0,0,0,0,1,0,0,1,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,35,Male,East,2,8,0,1,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,RWANDA IPA RECOVR
08jun2020,Rwanda,20,Female,East,2,10,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,RWANDA IPA RECOVR
09jun2020,Rwanda,43,Female,Kigali City,,,1,0,0,1,1,1,0,0,0,0,0,0,0,1,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,45,Female,South,2,3,1,0,0,1,1,1,1,0,0,0,0,0,0,0,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,25,Male,North,2,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,RWANDA IPA RECOVR
09jun2020,Rwanda,18,Male,South,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,24,Male,West,1,1,1,0,0,0,1,1,0,0,0,0,0,0,0,1,1,,,,,RWANDA IPA RECOVR
12jun2020,Rwanda,31,Male,North,2,,1,0,0,0,1,1,0,0,0,0,0,1,0,1,1,0,0,0,1,RWANDA IPA RECOVR
08jun2020,Rwanda,23,Male,Kigali City,2,12,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,31,Male,West,2,9,1,0,0,1,1,1,1,0,0,0,0,0,0,0,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,30,Male,North,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,RWANDA IPA RECOVR
12jun2020,Rwanda,60,Male,Kigali City,3,1,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,,,0,1,RWANDA IPA RECOVR
08jun2020,Rwanda,22,Male,Kigali City,2,3,1,1,1,1,1,1,0,1,0,0,0,0,1,1,1,0,1,1,0,RWANDA IPA RECOVR
12jun2020,Rwanda,30,Female,West,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,1,1,,,,,RWANDA IPA RECOVR
12jun2020,Rwanda,26,Male,Kigali City,2,2,1,0,0,1,1,1,0,0,0,0,1,0,0,1,1,,,,,RWANDA IPA RECOVR
12jun2020,Rwanda,23,Male,Kigali City,2,10,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,,,,,RWANDA IPA RECOVR
12jun2020,Rwanda,78,Female,Kigali City,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,RWANDA IPA RECOVR
12jun2020,Rwanda,60,Female,West,3,1,1,1,1,1,1,1,0,0,0,0,1,0,1,1,1,1,0,,,RWANDA IPA RECOVR
09jun2020,Rwanda,20,Male,West,3,1,1,1,1,1,1,1,0,0,0,0,1,1,1,1,1,1,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,22,Female,Kigali City,1,4,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,26,Female,Kigali City,3,12,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,RWANDA IPA RECOVR
09jun2020,Rwanda,22,Female,Kigali City,2,6,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,1,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,39,Male,Kigali City,2,9,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,41,Female,South,2,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,RWANDA IPA RECOVR
12jun2020,Rwanda,21,Male,Kigali City,2,3,1,0,0,0,1,1,1,1,0,1,0,0,0,1,1,1,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,43,Male,West,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,RWANDA IPA RECOVR
09jun2020,Rwanda,43,Male,Kigali City,2,3,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,RWANDA IPA RECOVR
12jun2020,Rwanda,34,Male,South,,,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,26,Female,Kigali City,,,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,30,Male,Kigali City,,,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,35,Male,East,,,0,0,1,1,1,0,0,0,0,0,0,0,1,1,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,39,Female,Kigali City,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,24,Male,North,3,1,1,1,1,0,1,1,0,0,0,0,1,0,0,1,1,1,0,1,0,RWANDA IPA RECOVR
09jun2020,Rwanda,54,Female,Kigali City,2,12,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,RWANDA IPA RECOVR
08jun2020,Rwanda,31,Male,North,3,1,1,0,0,0,1,1,0,0,0,0,1,0,0,1,0,1,0,1,0,RWANDA IPA RECOVR
11jun2020,Rwanda,29,Male,Kigali City,3,6,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,40,Female,Kigali City,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,,,RWANDA IPA RECOVR
12jun2020,Rwanda,20,Female,East,,,1,1,1,1,1,1,0,0,0,0,0,0,1,1,0,,,,,RWANDA IPA RECOVR
09jun2020,Rwanda,40,Female,Kigali City,3,4,0,0,0,1,1,1,0,0,0,0,0,1,0,1,0,,,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,38,Female,South,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,22,Male,West,2,,0,1,1,1,1,0,1,0,0,0,0,0,0,1,0,1,0,1,0,RWANDA IPA RECOVR
04jun2020,Rwanda,25,Male,West,,,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,,,,,RWANDA IPA RECOVR
09jun2020,Rwanda,21,Female,West,,,1,1,1,0,1,1,0,0,0,0,0,0,1,1,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,26,Female,South,,,1,1,1,0,1,1,0,0,0,0,0,0,1,1,1,,,,,RWANDA IPA RECOVR
09jun2020,Rwanda,28,Male,Kigali City,2,6,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,,,,,RWANDA IPA RECOVR
10jun2020,Rwanda,25,Female,North,3,4,0,1,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,RWANDA IPA RECOVR
12jun2020,Rwanda,22,Male,North,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,RWANDA IPA RECOVR
04jun2020,Rwanda,22,Male,Kigali City,,,1,1,0,1,1,0,0,0,0,0,0,0,0,1,1,,,,,RWANDA IPA RECOVR
12jun2020,Rwanda,39,Female,East,3,4,1,0,0,0,1,1,0,0,0,0,1,0,1,1,0,,,,,RWANDA IPA RECOVR
09jun2020,Rwanda,27,Male,Kigali City,2,5,1,0,0,0,0,1,1,0,0,0,1,1,0,1,0,1,0,1,0,RWANDA IPA RECOVR
12jun2020,Rwanda,19,Male,West,,,0,0,0,1,,,0,0,0,0,0,0,0,1,0,,,,,RWANDA IPA RECOVR
11jun2020,Rwanda,27,Female,Kigali City,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,20,Female,Kigali City,3,4,1,0,0,1,1,1,0,0,0,1,0,0,1,1,0,,,,,RWANDA IPA RECOVR
12jun2020,Rwanda,43,Female,North,3,4,1,0,0,0,1,1,1,0,0,0,0,0,0,1,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,31,Male,East,3,1,1,1,1,1,1,1,0,0,0,0,1,0,1,1,1,0,0,1,0,RWANDA IPA RECOVR
12jun2020,Rwanda,23,Female,Kigali City,,,1,0,0,0,0,,0,0,0,0,0,0,1,1,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,19,Male,East,,,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,32,Female,West,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,28,Female,South,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,30,Male,West,2,6,1,1,1,0,1,1,1,0,0,0,0,0,1,1,1,,,,,RWANDA IPA RECOVR
10jun2020,Rwanda,47,Male,Kigali City,,,1,0,0,0,0,1,0,0,0,0,0,0,1,1,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,25,Male,West,2,3,1,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,30,Female,West,,,1,0,0,0,1,1,0,0,0,0,0,0,1,1,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,32,Male,Kigali City,3,2,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,,,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,25,Male,South,3,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,1,,,RWANDA IPA RECOVR
12jun2020,Rwanda,27,Male,West,2,4,1,0,0,0,1,1,0,0,0,0,0,1,1,1,0,1,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,51,Male,West,,,1,1,0,0,1,1,0,0,0,0,0,0,0,1,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,21,Female,Kigali City,2,12,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,RWANDA IPA RECOVR
09jun2020,Rwanda,20,Male,South,,,1,1,1,1,1,1,0,0,0,0,0,0,1,1,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,19,Female,East,3,4,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,20,Male,Kigali City,,,1,0,0,1,1,1,0,0,0,0,0,0,0,1,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,30,Male,Kigali City,3,4,0,1,0,0,0,1,0,0,0,0,1,0,0,1,1,1,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,20,Male,West,2,12,0,0,0,0,1,1,0,0,0,0,1,0,1,1,1,0,1,0,0,RWANDA IPA RECOVR
08jun2020,Rwanda,35,Male,Kigali City,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,RWANDA IPA RECOVR
12jun2020,Rwanda,33,Male,Kigali City,2,5,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,1,0,1,0,RWANDA IPA RECOVR
11jun2020,Rwanda,18,Male,West,,,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,,,,,RWANDA IPA RECOVR
12jun2020,Rwanda,23,Female,East,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,26,Male,Kigali City,,,1,1,1,0,1,1,0,0,0,0,0,0,1,1,1,,,,,RWANDA IPA RECOVR
11jun2020,Rwanda,32,Male,East,2,5,1,0,0,0,0,1,0,0,0,0,0,0,1,1,1,1,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,19,Male,South,,,1,0,0,0,1,1,0,0,0,0,0,0,1,1,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,38,Male,East,3,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,RWANDA IPA RECOVR
10jun2020,Rwanda,26,Male,South,3,1,0,0,1,1,1,1,0,0,0,0,1,0,0,1,0,0,1,1,0,RWANDA IPA RECOVR
12jun2020,Rwanda,35,Female,East,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,RWANDA IPA RECOVR
12jun2020,Rwanda,31,Female,East,3,4,1,1,1,1,1,1,0,1,0,0,0,0,1,1,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,18,Male,West,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,38,Male,North,2,5,1,0,1,0,1,1,0,0,1,0,0,0,1,1,0,,,,,RWANDA IPA RECOVR
12jun2020,Rwanda,23,Male,West,2,4,1,1,1,1,0,1,1,0,0,0,0,0,1,1,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,23,Male,East,2,1,1,0,0,0,1,1,0,0,0,0,1,0,1,1,1,1,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,51,Male,West,2,9,1,0,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,,,RWANDA IPA RECOVR
08jun2020,Rwanda,21,Male,Kigali City,3,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,32,Female,East,2,9,0,0,0,0,0,1,1,0,0,0,0,0,1,1,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,43,Male,South,3,1,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,31,Female,Kigali City,,,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,,,,,RWANDA IPA RECOVR
12jun2020,Rwanda,20,Female,West,3,1,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,,,RWANDA IPA RECOVR
08jun2020,Rwanda,23,Male,West,2,3,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,RWANDA IPA RECOVR
08jun2020,Rwanda,56,Female,Kigali City,,,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,35,Male,South,2,5,1,0,0,0,0,1,0,1,0,0,0,0,1,1,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,30,Male,Kigali City,,,1,1,0,0,1,1,0,0,0,0,0,0,1,1,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,43,Male,South,2,9,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,23,Male,West,,,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,,,,,RWANDA IPA RECOVR
10jun2020,Rwanda,21,Male,Kigali City,,,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,,,,,RWANDA IPA RECOVR
11jun2020,Rwanda,20,Female,North,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,,,,,,RWANDA IPA RECOVR
11jun2020,Rwanda,28,Female,West,3,4,0,1,1,0,1,1,0,1,0,0,0,0,0,1,0,1,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,29,Male,North,2,6,1,1,0,1,0,1,1,0,0,0,0,0,1,1,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,30,Male,Kigali City,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,30,Female,Kigali City,3,4,0,0,0,0,0,1,0,0,0,0,0,1,1,1,1,1,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,37,Male,Kigali City,2,5,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,,,1,0,RWANDA IPA RECOVR
12jun2020,Rwanda,25,Male,West,3,1,1,1,1,1,1,1,0,0,0,0,0,1,0,1,0,1,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,32,Female,Kigali City,3,4,1,0,0,0,0,1,0,0,0,0,0,1,1,1,0,1,0,1,0,RWANDA IPA RECOVR
08jun2020,Rwanda,42,Male,South,2,9,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,,,,RWANDA IPA RECOVR
12jun2020,Rwanda,27,Male,Kigali City,2,2,0,1,1,0,0,1,0,0,0,0,0,1,0,1,0,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,21,Male,Kigali City,2,12,0,0,0,0,0,0,0,0,0,0,1,0,0,,,0,0,0,0,RWANDA IPA RECOVR
12jun2020,Rwanda,23,Female,Kigali City,,,1,0,0,0,0,1,0,0,0,0,0,0,1,1,1,,,,,RWANDA IPA RECOVR
05jun2020,Rwanda,25,Male,Kigali City,,,1,0,0,0,1,1,0,0,0,0,0,0,1,1,1,,,,,RWANDA IPA RECOVR
08jun2020,Rwanda,31,Male,Kigali City,2,4,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,1,0,RWANDA IPA RECOVR
11jun2020,Rwanda,38,Male,North,2,12,0,,,,,,0,0,0,0,0,1,,1,0,1,0,0,0,RWANDA IPA RECOVR
08jun2020,Rwanda,21,Male,North,2,4,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,1,0,1,0,RWANDA IPA RECOVR