surveyDate,country,LS2_age,LS1_gender,LS3_regionPreCovid,EM1_occupation,EM2_sector,FS1_foodReduced,FS1_foodShortage,FS1_foodPrice,FS1_foodIncomeDrop,COV10_W4_F10_last60soldAsset,COV10_W4_F10_last60spentSaving,COV10_W4_F10_last60borrowMoney,W3_hourReductionDummy,W3_hourIncreaseDummy,W3_wageReductionDummy,W3_wageIncreaseDummy,studyInfo
19jun2020,Philippines,35,Female,REGION III (CENTRAL LUZON),,,0,0,1,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
19jun2020,Philippines,23,Female,REGION X (NORTHERN MINDANAO),1,12,1,1,1,1,0,1,0,0,0,1,0,PHILIPPINES IPA RECOVR
19jun2020,Philippines,52,Female,REGION IV-A (CALABARZON),,,1,1,1,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
20jun2020,Philippines,42,Female,REGION III (CENTRAL LUZON),2,12,0,0,1,1,0,1,0,,,,,PHILIPPINES IPA RECOVR
22jun2020,Philippines,21,Female,REGION XII (SOCCSKSARGEN),1,12,0,0,0,0,0,0,0,,,,,PHILIPPINES IPA RECOVR
22jun2020,Philippines,33,Male,REGION IV-A (CALABARZON),2,7,0,1,1,1,0,1,0,0,0,1,0,PHILIPPINES IPA RECOVR
22jun2020,Philippines,47,Female,NATIONAL CAPITAL REGION (NCR),2,6,0,1,1,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
19jun2020,Philippines,50,Male,REGION VI (WESTERN VISAYAS),,,0,1,1,1,1,1,1,,,,,PHILIPPINES IPA RECOVR
22jun2020,Philippines,20,Female,REGION V (BICOL REGION),1,12,1,1,1,1,0,1,0,0,0,0,0,PHILIPPINES IPA RECOVR
22jun2020,Philippines,32,Female,REGION X (NORTHERN MINDANAO),3,1,1,0,0,0,0,1,1,0,0,1,0,PHILIPPINES IPA RECOVR
23jun2020,Philippines,30,Female,REGION IV-A (CALABARZON),,,1,1,1,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
23jun2020,Philippines,53,Male,REGION IX (ZAMBOANGA PENINSULA),,,1,1,1,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
23jun2020,Philippines,38,Male,REGION IX (ZAMBOANGA PENINSULA),1,12,0,1,1,1,0,1,1,1,0,1,0,PHILIPPINES IPA RECOVR
23jun2020,Philippines,33,Female,REGION III (CENTRAL LUZON),,,1,0,1,1,1,1,1,,,,,PHILIPPINES IPA RECOVR
23jun2020,Philippines,22,Female,REGION V (BICOL REGION),1,12,0,1,1,1,1,1,0,,,,,PHILIPPINES IPA RECOVR
23jun2020,Philippines,19,Female,REGION VII (CENTRAL VISAYAS),3,12,1,1,1,1,1,1,1,1,0,1,0,PHILIPPINES IPA RECOVR
23jun2020,Philippines,32,Female,REGION XIII (Caraga),,,1,0,0,1,0,0,1,,,,,PHILIPPINES IPA RECOVR
19jun2020,Philippines,31,Female,REGION IV-A (CALABARZON),,,1,0,0,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
24jun2020,Philippines,49,Female,REGION IV-A (CALABARZON),3,12,0,1,0,1,0,1,0,1,0,1,0,PHILIPPINES IPA RECOVR
24jun2020,Philippines,38,Male,REGION X (NORTHERN MINDANAO),2,4,0,,,,1,1,1,,,,,PHILIPPINES IPA RECOVR
24jun2020,Philippines,43,Female,NATIONAL CAPITAL REGION (NCR),2,6,1,1,1,1,1,1,1,,,,,PHILIPPINES IPA RECOVR
20jun2020,Philippines,40,Female,REGION I (ILOCOS REGION),,,0,0,1,1,0,1,0,,,,,PHILIPPINES IPA RECOVR
24jun2020,Philippines,53,Female,REGION III (CENTRAL LUZON),2,6,1,0,0,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
24jun2020,Philippines,40,Male,REGION VII (CENTRAL VISAYAS),2,6,1,1,1,1,0,1,1,1,0,0,0,PHILIPPINES IPA RECOVR
24jun2020,Philippines,29,Male,NATIONAL CAPITAL REGION (NCR),2,3,1,0,0,1,1,1,1,,,,,PHILIPPINES IPA RECOVR
24jun2020,Philippines,31,Female,REGION IV-A (CALABARZON),,,1,1,1,1,0,1,0,,,,,PHILIPPINES IPA RECOVR
25jun2020,Philippines,24,Female,MIMAROPA REGION,,,1,0,1,1,0,1,0,,,,,PHILIPPINES IPA RECOVR
25jun2020,Philippines,52,Female,REGION VI (WESTERN VISAYAS),3,12,1,1,1,1,1,0,1,1,0,1,0,PHILIPPINES IPA RECOVR
25jun2020,Philippines,26,Female,REGION XI (DAVAO REGION),2,9,0,0,0,0,0,0,0,1,0,0,0,PHILIPPINES IPA RECOVR
25jun2020,Philippines,24,Female,NATIONAL CAPITAL REGION (NCR),,,1,1,1,0,0,1,0,,,,,PHILIPPINES IPA RECOVR
25jun2020,Philippines,36,Female,REGION IV-A (CALABARZON),2,12,1,0,1,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
25jun2020,Philippines,45,Male,REGION III (CENTRAL LUZON),1,1,0,1,1,1,0,1,0,0,0,0,0,PHILIPPINES IPA RECOVR
25jun2020,Philippines,38,Female,REGION XI (DAVAO REGION),,,1,1,1,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
26jun2020,Philippines,33,Female,REGION IV-A (CALABARZON),,,0,1,1,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
26jun2020,Philippines,23,Female,NATIONAL CAPITAL REGION (NCR),2,12,0,0,0,0,0,1,1,,,,,PHILIPPINES IPA RECOVR
26jun2020,Philippines,38,Female,REGION III (CENTRAL LUZON),3,12,1,1,1,1,1,1,1,1,0,1,0,PHILIPPINES IPA RECOVR
26jun2020,Philippines,27,Female,REGION VI (WESTERN VISAYAS),,,0,0,1,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
27jun2020,Philippines,31,Female,NATIONAL CAPITAL REGION (NCR),3,7,0,0,0,0,0,0,0,1,0,0,0,PHILIPPINES IPA RECOVR
27jun2020,Philippines,23,Male,REGION VII (CENTRAL VISAYAS),1,12,1,0,1,1,0,1,0,0,1,1,0,PHILIPPINES IPA RECOVR
27jun2020,Philippines,23,Male,REGION VII (CENTRAL VISAYAS),2,7,0,1,1,1,1,1,0,,,,,PHILIPPINES IPA RECOVR
27jun2020,Philippines,24,Female,REGION VI (WESTERN VISAYAS),2,11,0,1,1,0,0,1,1,0,0,0,0,PHILIPPINES IPA RECOVR
27jun2020,Philippines,29,Female,AUTONOMOUS REGION IN MUSLIM MINDANAO (ARMM),,,1,1,1,1,0,0,1,,,,,PHILIPPINES IPA RECOVR
27jun2020,Philippines,29,Female,REGION IV-A (CALABARZON),3,12,1,1,1,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
27jun2020,Philippines,39,Female,NATIONAL CAPITAL REGION (NCR),2,8,1,1,1,1,1,1,1,,,,,PHILIPPINES IPA RECOVR
27jun2020,Philippines,60,Female,REGION IV-A (CALABARZON),,,1,1,0,1,1,1,1,,,,,PHILIPPINES IPA RECOVR
29jun2020,Philippines,25,Female,NATIONAL CAPITAL REGION (NCR),,,0,1,1,1,0,1,0,,,,,PHILIPPINES IPA RECOVR
29jun2020,Philippines,42,Female,REGION IV-A (CALABARZON),,,1,0,1,1,1,1,1,,,,,PHILIPPINES IPA RECOVR
29jun2020,Philippines,37,Female,REGION IV-A (CALABARZON),1,12,1,,1,1,1,1,1,,,,,PHILIPPINES IPA RECOVR
29jun2020,Philippines,25,Female,REGION IX (ZAMBOANGA PENINSULA),,,0,0,0,0,0,1,0,,,,,PHILIPPINES IPA RECOVR
29jun2020,Philippines,21,Male,REGION IV-A (CALABARZON),,,0,1,0,1,1,1,1,,,,,PHILIPPINES IPA RECOVR
26jun2020,Philippines,20,Female,REGION III (CENTRAL LUZON),2,10,1,0,1,1,0,0,0,,,,,PHILIPPINES IPA RECOVR
29jun2020,Philippines,58,Male,REGION VI (WESTERN VISAYAS),2,5,0,1,0,1,0,1,0,,,,,PHILIPPINES IPA RECOVR
26jun2020,Philippines,44,Female,REGION XIII (Caraga),,,0,0,0,0,0,0,0,,,,,PHILIPPINES IPA RECOVR
29jun2020,Philippines,25,Male,REGION XIII (Caraga),2,5,0,0,0,1,1,1,1,0,0,0,0,PHILIPPINES IPA RECOVR
29jun2020,Philippines,20,Female,REGION VII (CENTRAL VISAYAS),,,0,1,0,1,0,0,0,,,,,PHILIPPINES IPA RECOVR
29jun2020,Philippines,21,Female,REGION XIII (Caraga),1,4,0,1,1,0,0,1,0,0,0,0,0,PHILIPPINES IPA RECOVR
01jul2020,Philippines,40,Female,REGION VII (CENTRAL VISAYAS),3,6,1,1,1,1,0,1,1,0,1,1,0,PHILIPPINES IPA RECOVR
30jun2020,Philippines,28,Male,REGION VI (WESTERN VISAYAS),2,9,0,0,0,1,0,0,0,1,0,0,0,PHILIPPINES IPA RECOVR
30jun2020,Philippines,33,Female,REGION III (CENTRAL LUZON),,,1,1,1,1,0,1,0,,,,,PHILIPPINES IPA RECOVR
30jun2020,Philippines,38,Female,REGION I (ILOCOS REGION),2,12,0,0,1,1,1,1,1,,,,,PHILIPPINES IPA RECOVR
30jun2020,Philippines,26,Male,REGION IV-A (CALABARZON),2,3,0,0,0,0,0,1,0,0,0,0,0,PHILIPPINES IPA RECOVR
30jun2020,Philippines,27,Male,REGION VI (WESTERN VISAYAS),2,4,0,1,0,0,0,1,0,,,,,PHILIPPINES IPA RECOVR
30jun2020,Philippines,32,Male,REGION XI (DAVAO REGION),,,1,0,1,1,0,0,0,,,,,PHILIPPINES IPA RECOVR
01jul2020,Philippines,25,Female,REGION IV-A (CALABARZON),2,12,1,0,1,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
01jul2020,Philippines,24,Female,REGION III (CENTRAL LUZON),2,7,0,1,0,0,0,0,0,0,0,1,0,PHILIPPINES IPA RECOVR
01jul2020,Philippines,27,Female,REGION X (NORTHERN MINDANAO),1,12,1,0,1,1,0,1,0,1,0,1,0,PHILIPPINES IPA RECOVR
01jul2020,Philippines,31,Female,REGION X (NORTHERN MINDANAO),2,9,0,0,0,1,0,0,0,,,,,PHILIPPINES IPA RECOVR
01jul2020,Philippines,57,Female,REGION I (ILOCOS REGION),,,1,0,1,1,1,0,0,,,,,PHILIPPINES IPA RECOVR
01jul2020,Philippines,25,Female,REGION V (BICOL REGION),,,1,0,0,1,0,0,0,,,,,PHILIPPINES IPA RECOVR
01jul2020,Philippines,48,Female,REGION IV-A (CALABARZON),3,12,0,0,0,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
01jul2020,Philippines,24,Female,REGION IV-A (CALABARZON),2,12,1,0,1,1,1,1,1,,,,,PHILIPPINES IPA RECOVR
02jul2020,Philippines,31,Female,REGION III (CENTRAL LUZON),,,1,1,1,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
02jul2020,Philippines,22,Male,REGION I (ILOCOS REGION),,,0,1,0,1,0,1,0,,,,,PHILIPPINES IPA RECOVR
02jul2020,Philippines,33,Female,REGION III (CENTRAL LUZON),2,12,1,0,0,1,1,1,0,,,,,PHILIPPINES IPA RECOVR
02jul2020,Philippines,32,Female,NATIONAL CAPITAL REGION (NCR),3,12,1,1,1,1,0,0,1,0,1,1,0,PHILIPPINES IPA RECOVR
26jun2020,Philippines,23,Female,REGION IX (ZAMBOANGA PENINSULA),1,12,1,1,0,1,0,1,1,0,1,1,0,PHILIPPINES IPA RECOVR
26jun2020,Philippines,22,Male,REGION VIII (EASTERN VISAYAS),,,1,1,0,1,0,0,0,,,,,PHILIPPINES IPA RECOVR
26jun2020,Philippines,24,Female,REGION XII (SOCCSKSARGEN),1,1,1,0,1,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
26jun2020,Philippines,28,Female,REGION VIII (EASTERN VISAYAS),2,11,1,1,1,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
26jun2020,Philippines,24,Male,MIMAROPA REGION,2,6,1,0,0,1,1,1,1,,,,,PHILIPPINES IPA RECOVR
26jun2020,Philippines,28,Female,REGION IV-A (CALABARZON),3,12,1,1,1,1,0,1,1,1,0,1,0,PHILIPPINES IPA RECOVR
26jun2020,Philippines,21,Male,REGION III (CENTRAL LUZON),,,1,1,1,1,0,1,0,,,,,PHILIPPINES IPA RECOVR
26jun2020,Philippines,31,Male,NATIONAL CAPITAL REGION (NCR),,,1,1,0,1,0,1,0,,,,,PHILIPPINES IPA RECOVR
26jun2020,Philippines,37,Female,REGION XI (DAVAO REGION),1,12,1,0,1,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
19jun2020,Philippines,25,Male,REGION IX (ZAMBOANGA PENINSULA),2,,1,1,1,1,0,1,1,0,1,1,0,PHILIPPINES IPA RECOVR
27jun2020,Philippines,25,Male,REGION XII (SOCCSKSARGEN),,,0,0,0,0,0,1,0,,,,,PHILIPPINES IPA RECOVR
27jun2020,Philippines,27,Male,REGION VII (CENTRAL VISAYAS),2,7,1,0,1,0,0,0,0,1,0,1,0,PHILIPPINES IPA RECOVR
28jun2020,Philippines,23,Female,REGION I (ILOCOS REGION),3,6,0,1,1,1,1,1,1,,,,,PHILIPPINES IPA RECOVR
27jun2020,Philippines,29,Female,REGION VIII (EASTERN VISAYAS),2,6,0,0,0,0,0,1,0,,,,,PHILIPPINES IPA RECOVR
27jun2020,Philippines,27,Male,REGION IV-A (CALABARZON),2,,1,0,0,1,0,1,0,,,,,PHILIPPINES IPA RECOVR
27jun2020,Philippines,24,Male,REGION XII (SOCCSKSARGEN),3,5,1,1,1,1,1,1,1,1,0,1,0,PHILIPPINES IPA RECOVR
27jun2020,Philippines,33,Male,NATIONAL CAPITAL REGION (NCR),2,3,0,1,1,0,0,0,0,0,1,0,0,PHILIPPINES IPA RECOVR
27jun2020,Philippines,30,Female,NATIONAL CAPITAL REGION (NCR),2,12,1,1,1,1,1,0,1,,,,,PHILIPPINES IPA RECOVR
23jun2020,Philippines,28,Male,REGION VII (CENTRAL VISAYAS),2,3,1,1,1,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
23jun2020,Philippines,37,Female,REGION XI (DAVAO REGION),,,0,0,0,0,0,0,0,,,,,PHILIPPINES IPA RECOVR
23jun2020,Philippines,39,Male,REGION XI (DAVAO REGION),2,12,1,0,1,1,0,0,1,0,0,0,0,PHILIPPINES IPA RECOVR
18jun2020,Philippines,65,Male,REGION V (BICOL REGION),1,1,0,1,1,1,0,1,0,1,0,,,PHILIPPINES IPA RECOVR
22jun2020,Philippines,66,Female,REGION IV-A (CALABARZON),,,0,0,0,0,0,1,1,,,,,PHILIPPINES IPA RECOVR
22jun2020,Philippines,29,Male,REGION XII (SOCCSKSARGEN),1,12,0,0,0,0,0,0,0,0,1,1,0,PHILIPPINES IPA RECOVR
18jun2020,Philippines,24,Male,REGION VII (CENTRAL VISAYAS),2,2,1,1,1,1,0,1,1,1,0,1,0,PHILIPPINES IPA RECOVR
22jun2020,Philippines,24,Female,REGION VI (WESTERN VISAYAS),,,0,0,1,0,0,1,1,,,,,PHILIPPINES IPA RECOVR
22jun2020,Philippines,28,Female,NATIONAL CAPITAL REGION (NCR),1,12,1,1,1,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
22jun2020,Philippines,34,Female,REGION IV-A (CALABARZON),2,12,0,0,1,0,0,0,1,0,1,0,0,PHILIPPINES IPA RECOVR
22jun2020,Philippines,24,Male,NATIONAL CAPITAL REGION (NCR),2,7,0,1,0,0,1,1,1,0,0,0,1,PHILIPPINES IPA RECOVR
22jun2020,Philippines,23,Female,REGION III (CENTRAL LUZON),,,1,1,1,1,0,1,0,,,,,PHILIPPINES IPA RECOVR
23jun2020,Philippines,24,Male,REGION IX (ZAMBOANGA PENINSULA),2,,1,0,1,1,0,1,1,0,0,0,0,PHILIPPINES IPA RECOVR
23jun2020,Philippines,21,Male,MIMAROPA REGION,2,6,0,1,1,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
23jun2020,Philippines,31,Female,REGION VI (WESTERN VISAYAS),2,,0,0,0,0,0,1,0,,,,,PHILIPPINES IPA RECOVR
23jun2020,Philippines,31,Female,REGION IV-A (CALABARZON),3,7,0,1,1,1,0,1,0,1,0,1,0,PHILIPPINES IPA RECOVR
18jun2020,Philippines,22,Male,REGION I (ILOCOS REGION),,,1,1,1,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
24jun2020,Philippines,18,Female,REGION VIII (EASTERN VISAYAS),,,1,1,1,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
24jun2020,Philippines,40,Male,REGION XI (DAVAO REGION),2,,1,0,1,1,0,1,0,1,0,1,0,PHILIPPINES IPA RECOVR
19jun2020,Philippines,22,Male,REGION V (BICOL REGION),1,10,1,0,0,0,0,0,0,0,0,,,PHILIPPINES IPA RECOVR
24jun2020,Philippines,23,Female,REGION X (NORTHERN MINDANAO),2,6,1,0,1,1,0,1,0,,,,,PHILIPPINES IPA RECOVR
24jun2020,Philippines,19,Female,REGION XI (DAVAO REGION),1,12,0,1,0,0,0,0,0,,,,,PHILIPPINES IPA RECOVR
19jun2020,Philippines,41,Female,REGION IV-A (CALABARZON),,,0,0,0,1,0,0,1,,,,,PHILIPPINES IPA RECOVR
24jun2020,Philippines,26,Female,MIMAROPA REGION,2,6,0,0,0,0,0,0,0,,,,,PHILIPPINES IPA RECOVR
26jun2020,Philippines,24,Male,REGION V (BICOL REGION),2,12,1,1,1,1,1,1,0,,,,,PHILIPPINES IPA RECOVR
25jun2020,Philippines,20,Male,REGION XII (SOCCSKSARGEN),2,6,1,1,1,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
25jun2020,Philippines,31,Male,NATIONAL CAPITAL REGION (NCR),2,12,1,0,1,1,0,0,0,,,,,PHILIPPINES IPA RECOVR
25jun2020,Philippines,20,Female,REGION X (NORTHERN MINDANAO),,,0,0,0,0,0,0,0,,,,,PHILIPPINES IPA RECOVR
25jun2020,Philippines,28,Female,NATIONAL CAPITAL REGION (NCR),3,12,1,0,1,1,0,1,0,,,,,PHILIPPINES IPA RECOVR
25jun2020,Philippines,30,Male,REGION X (NORTHERN MINDANAO),,,0,0,0,1,0,0,0,,,,,PHILIPPINES IPA RECOVR
25jun2020,Philippines,42,Male,NATIONAL CAPITAL REGION (NCR),2,12,1,1,0,0,0,0,1,1,0,1,0,PHILIPPINES IPA RECOVR
25jun2020,Philippines,21,Female,REGION I (ILOCOS REGION),1,12,1,1,1,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
25jun2020,Philippines,37,Male,NATIONAL CAPITAL REGION (NCR),2,11,0,0,0,0,0,0,0,0,0,0,0,PHILIPPINES IPA RECOVR
25jun2020,Philippines,32,Male,NATIONAL CAPITAL REGION (NCR),2,10,0,0,0,0,0,1,0,,,,,PHILIPPINES IPA RECOVR
27jun2020,Philippines,38,Female,MIMAROPA REGION,1,1,0,0,0,0,0,0,0,,,,,PHILIPPINES IPA RECOVR
27jun2020,Philippines,23,Female,REGION X (NORTHERN MINDANAO),1,9,1,0,0,0,1,0,1,,,,,PHILIPPINES IPA RECOVR
19jun2020,Philippines,38,Male,REGION VI (WESTERN VISAYAS),,,0,0,1,1,1,1,1,,,,,PHILIPPINES IPA RECOVR
28jun2020,Philippines,33,Female,REGION III (CENTRAL LUZON),3,3,1,0,1,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
27jun2020,Philippines,47,Female,REGION III (CENTRAL LUZON),3,6,1,1,1,1,1,1,1,1,0,1,0,PHILIPPINES IPA RECOVR
29jun2020,Philippines,30,Male,REGION XI (DAVAO REGION),2,6,1,1,0,1,1,1,1,,,,,PHILIPPINES IPA RECOVR
29jun2020,Philippines,44,Female,REGION IV-A (CALABARZON),,,1,0,1,1,0,0,1,,,,,PHILIPPINES IPA RECOVR
29jun2020,Philippines,37,Female,REGION IV-A (CALABARZON),3,12,1,1,1,1,1,1,0,1,0,1,0,PHILIPPINES IPA RECOVR
19jun2020,Philippines,18,Male,REGION XIII (Caraga),,,0,0,0,0,0,0,0,,,,,PHILIPPINES IPA RECOVR
29jun2020,Philippines,40,Female,REGION IV-A (CALABARZON),1,12,1,0,1,1,0,1,1,1,0,,,PHILIPPINES IPA RECOVR
29jun2020,Philippines,21,Female,CORDILLERA ADMINISTRATIVE REGION (CAR),,,0,1,1,0,0,0,1,,,,,PHILIPPINES IPA RECOVR
30jun2020,Philippines,29,Female,REGION XI (DAVAO REGION),,,0,0,1,1,0,0,0,,,,,PHILIPPINES IPA RECOVR
30jun2020,Philippines,30,Female,REGION XIII (Caraga),,,0,0,0,1,0,1,0,,,,,PHILIPPINES IPA RECOVR
29jun2020,Philippines,49,Female,REGION I (ILOCOS REGION),3,12,1,1,1,1,0,1,1,1,0,0,0,PHILIPPINES IPA RECOVR
29jun2020,Philippines,39,Female,REGION I (ILOCOS REGION),,,1,1,1,1,1,0,1,,,,,PHILIPPINES IPA RECOVR
19jun2020,Philippines,18,Female,REGION III (CENTRAL LUZON),,,0,1,0,0,0,0,0,,,,,PHILIPPINES IPA RECOVR
01jul2020,Philippines,50,Female,REGION VI (WESTERN VISAYAS),3,12,1,0,1,1,1,1,0,,,,,PHILIPPINES IPA RECOVR
01jul2020,Philippines,22,Female,REGION IV-A (CALABARZON),3,12,0,0,0,0,0,0,0,,,,,PHILIPPINES IPA RECOVR
01jul2020,Philippines,43,Female,REGION IX (ZAMBOANGA PENINSULA),,,1,0,1,1,1,0,0,,,,,PHILIPPINES IPA RECOVR
01jul2020,Philippines,21,Male,REGION XI (DAVAO REGION),1,12,0,1,1,0,0,1,0,0,0,1,0,PHILIPPINES IPA RECOVR
30jun2020,Philippines,29,Female,REGION XIII (Caraga),,,0,1,1,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
30jun2020,Philippines,61,Male,REGION IV-A (CALABARZON),3,12,0,0,1,0,0,0,0,0,0,0,0,PHILIPPINES IPA RECOVR
30jun2020,Philippines,32,Male,REGION XII (SOCCSKSARGEN),1,12,0,0,1,1,0,0,0,1,0,1,0,PHILIPPINES IPA RECOVR
01jul2020,Philippines,32,Female,REGION III (CENTRAL LUZON),2,11,0,0,0,0,0,0,0,0,0,0,0,PHILIPPINES IPA RECOVR
01jul2020,Philippines,38,Male,REGION I (ILOCOS REGION),1,1,0,0,1,1,0,1,0,0,0,0,0,PHILIPPINES IPA RECOVR
30jun2020,Philippines,32,Female,NATIONAL CAPITAL REGION (NCR),,,1,1,1,1,0,0,1,,,,,PHILIPPINES IPA RECOVR
30jun2020,Philippines,25,Female,REGION VII (CENTRAL VISAYAS),,,1,0,0,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
01jul2020,Philippines,26,Female,REGION XIII (Caraga),,,0,0,0,0,0,1,1,,,,,PHILIPPINES IPA RECOVR
30jun2020,Philippines,34,Female,REGION XII (SOCCSKSARGEN),2,,1,1,1,1,0,1,0,,,,,PHILIPPINES IPA RECOVR
30jun2020,Philippines,24,Female,REGION XII (SOCCSKSARGEN),,,0,1,0,1,0,1,0,,,,,PHILIPPINES IPA RECOVR
01jul2020,Philippines,36,Female,REGION IV-A (CALABARZON),2,7,0,1,0,0,0,0,0,0,0,1,0,PHILIPPINES IPA RECOVR
01jul2020,Philippines,25,Female,REGION IV-A (CALABARZON),3,12,1,1,1,1,1,0,1,1,0,1,0,PHILIPPINES IPA RECOVR
30jun2020,Philippines,20,Female,REGION VI (WESTERN VISAYAS),1,6,0,0,0,0,0,0,0,,,,,PHILIPPINES IPA RECOVR
19jun2020,Philippines,28,Female,REGION XI (DAVAO REGION),2,12,1,1,1,1,0,1,0,0,0,0,0,PHILIPPINES IPA RECOVR
22jun2020,Philippines,23,Female,NATIONAL CAPITAL REGION (NCR),2,9,1,0,1,1,1,1,1,1,0,1,0,PHILIPPINES IPA RECOVR
28jun2020,Philippines,25,Female,NATIONAL CAPITAL REGION (NCR),2,8,0,1,1,1,0,1,0,1,0,0,0,PHILIPPINES IPA RECOVR
18jun2020,Philippines,28,Female,REGION VII (CENTRAL VISAYAS),,,0,1,1,0,0,0,0,,,,,PHILIPPINES IPA RECOVR
22jun2020,Philippines,36,Female,REGION VII (CENTRAL VISAYAS),2,10,1,0,1,1,1,1,1,,,,,PHILIPPINES IPA RECOVR
24jun2020,Philippines,32,Female,CORDILLERA ADMINISTRATIVE REGION (CAR),2,12,0,1,1,1,0,1,0,,,,,PHILIPPINES IPA RECOVR
22jun2020,Philippines,22,Female,REGION VII (CENTRAL VISAYAS),,,0,1,1,1,0,1,0,,,,,PHILIPPINES IPA RECOVR
28jun2020,Philippines,25,Male,NATIONAL CAPITAL REGION (NCR),2,5,0,0,0,0,0,1,1,1,0,1,0,PHILIPPINES IPA RECOVR
28jun2020,Philippines,25,Male,REGION VI (WESTERN VISAYAS),,,1,1,1,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
22jun2020,Philippines,32,Female,REGION IV-A (CALABARZON),3,4,0,,0,0,0,1,0,,,,,PHILIPPINES IPA RECOVR
28jun2020,Philippines,20,Female,REGION XI (DAVAO REGION),2,12,1,0,1,1,0,1,0,0,0,1,0,PHILIPPINES IPA RECOVR
24jun2020,Philippines,21,Female,REGION XIII (Caraga),2,9,0,1,1,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
22jun2020,Philippines,43,Male,REGION XI (DAVAO REGION),2,3,1,1,1,1,1,1,1,0,0,0,0,PHILIPPINES IPA RECOVR
22jun2020,Philippines,18,Female,REGION IV-A (CALABARZON),1,4,1,1,1,,0,1,0,0,1,1,0,PHILIPPINES IPA RECOVR
22jun2020,Philippines,22,Female,REGION VIII (EASTERN VISAYAS),,,1,1,1,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
25jun2020,Philippines,56,Female,REGION IV-A (CALABARZON),3,12,0,1,1,0,0,1,0,,,,,PHILIPPINES IPA RECOVR
26jun2020,Philippines,25,Male,REGION XII (SOCCSKSARGEN),3,5,1,1,1,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
25jun2020,Philippines,38,Male,REGION IV-A (CALABARZON),2,3,1,1,1,1,0,1,0,0,0,1,0,PHILIPPINES IPA RECOVR
25jun2020,Philippines,23,Female,REGION IV-A (CALABARZON),2,6,1,1,1,1,1,1,0,,,,,PHILIPPINES IPA RECOVR
25jun2020,Philippines,20,Male,REGION X (NORTHERN MINDANAO),,,1,1,0,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
25jun2020,Philippines,21,Female,REGION VI (WESTERN VISAYAS),2,12,1,1,1,1,0,1,1,0,0,0,1,PHILIPPINES IPA RECOVR
26jun2020,Philippines,27,Female,REGION IV-A (CALABARZON),2,6,1,0,1,0,0,0,0,0,0,0,0,PHILIPPINES IPA RECOVR
26jun2020,Philippines,52,Male,REGION IV-A (CALABARZON),3,12,1,1,1,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
26jun2020,Philippines,60,Female,NATIONAL CAPITAL REGION (NCR),2,12,0,0,1,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
28jun2020,Philippines,26,Male,REGION XII (SOCCSKSARGEN),1,12,0,1,0,0,0,1,0,1,0,1,0,PHILIPPINES IPA RECOVR
29jun2020,Philippines,27,Female,REGION IV-A (CALABARZON),2,12,0,1,1,0,0,1,0,1,0,1,0,PHILIPPINES IPA RECOVR
19jun2020,Philippines,57,Male,REGION IV-A (CALABARZON),3,1,0,1,1,1,1,1,1,,,,,PHILIPPINES IPA RECOVR
19jun2020,Philippines,32,Female,REGION IV-A (CALABARZON),,,1,1,1,1,0,1,0,,,,,PHILIPPINES IPA RECOVR
30jun2020,Philippines,37,Male,NATIONAL CAPITAL REGION (NCR),2,2,1,1,1,1,0,1,1,0,1,1,0,PHILIPPINES IPA RECOVR
30jun2020,Philippines,33,Male,NATIONAL CAPITAL REGION (NCR),2,5,1,1,1,1,1,1,1,,,,,PHILIPPINES IPA RECOVR
30jun2020,Philippines,46,Female,REGION IV-A (CALABARZON),,,1,0,1,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
01jul2020,Philippines,32,Male,REGION XIII (Caraga),2,12,0,0,0,0,0,0,0,0,0,0,0,PHILIPPINES IPA RECOVR
01jul2020,Philippines,55,Female,MIMAROPA REGION,3,12,1,0,1,1,1,1,0,,,,,PHILIPPINES IPA RECOVR
30jun2020,Philippines,30,Female,NATIONAL CAPITAL REGION (NCR),2,7,0,0,,0,0,1,0,,,,,PHILIPPINES IPA RECOVR
30jun2020,Philippines,26,Female,REGION IX (ZAMBOANGA PENINSULA),2,9,0,1,0,0,1,1,0,0,0,0,0,PHILIPPINES IPA RECOVR
30jun2020,Philippines,40,Female,REGION IV-A (CALABARZON),2,10,0,0,0,0,0,0,0,0,0,0,0,PHILIPPINES IPA RECOVR
19jun2020,Philippines,57,Female,NATIONAL CAPITAL REGION (NCR),3,12,0,1,1,1,0,1,0,,,,,PHILIPPINES IPA RECOVR
01jul2020,Philippines,20,Female,REGION IX (ZAMBOANGA PENINSULA),,,0,0,1,0,0,1,1,,,,,PHILIPPINES IPA RECOVR
01jul2020,Philippines,27,Male,REGION IV-A (CALABARZON),2,10,0,0,0,0,0,0,0,0,0,0,0,PHILIPPINES IPA RECOVR
01jul2020,Philippines,34,Female,REGION VI (WESTERN VISAYAS),,,1,0,1,1,1,1,1,,,,,PHILIPPINES IPA RECOVR
19jun2020,Philippines,34,Male,REGION V (BICOL REGION),2,6,0,0,0,0,0,1,0,,,,,PHILIPPINES IPA RECOVR
01jul2020,Philippines,38,Male,REGION V (BICOL REGION),,,0,0,0,1,0,1,0,,,,,PHILIPPINES IPA RECOVR
01jul2020,Philippines,32,Female,REGION VI (WESTERN VISAYAS),3,12,1,1,1,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
19jun2020,Philippines,25,Male,REGION XI (DAVAO REGION),,,1,0,1,1,0,1,0,,,,,PHILIPPINES IPA RECOVR
22jun2020,Philippines,26,Female,NATIONAL CAPITAL REGION (NCR),1,12,0,0,0,0,0,1,1,,,,,PHILIPPINES IPA RECOVR
22jun2020,Philippines,31,Male,REGION IV-A (CALABARZON),,,1,1,1,1,0,1,1,,,,,PHILIPPINES IPA RECOVR
22jun2020,Philippines,19,Female,REGION V (BICOL REGION),,,0,1,0,1,1,0,1,,,,,PHILIPPINES IPA RECOVR
22jun2020,Philippines,26,Female,REGION V (BICOL REGION),,,0,1,1,1,1,1,0,,,,,PHILIPPINES IPA RECOVR
22jun2020,Philippines,64,Male,REGION IV-A (CALABARZON),,,0,0,0,0,0,0,0,,,,,PHILIPPINES IPA RECOVR
22jun2020,Philippines,35,Female,REGION IV-A (CALABARZON),3,12,1,0,1,1,1,1,1,,,,,PHILIPPINES IPA RECOVR
22jun2020,Philippines,24,Male,REGION IV-A (CALABARZON),3,12,0,1,0,1,0,1,0,,,,,PHILIPPINES IPA RECOVR
22jun2020,Philippines,59,Female,REGION III (CENTRAL LUZON),,,0,0,0,0,0,1,0,,,,,PHILIPPINES IPA RECOVR
22jun2020,Philippines,19,Female,REGION VI (WESTERN VISAYAS),,,0,0,0,0,0,1,0,,,,,PHILIPPINES IPA RECOVR
22jun2020,Philippines,60,Female,REGION IV-A (CALABARZON),3,12,0,1,1,0,0,0,0,1,0,0,0,PHILIPPINES IPA RECOVR
24jun2020,Philippines,42,Male,REGION VI (WESTERN VISAYAS),,,0,1,1,0,0,1,0,,,,,PHILIPPINES IPA RECOVR
26jun2020,Philippines,38,Female,REGION VIII (EASTERN VISAYAS),3,12,0,1,0,1,0,0,0,,,,,PHILIPPINES IPA RECOVR
26jun2020,Philippines,36,Female,REGION XII (SOCCSKSARGEN),2,12,1,0,0,1,1,1,1,0,0,,,PHILIPPINES IPA RECOVR
26jun2020,Philippines,37,Female,REGION VII (CENTRAL VISAYAS),,,1,0,0,1,0,0,1,,,,,PHILIPPINES IPA RECOVR
19jun2020,Philippines,51,Female,REGION III (CENTRAL LUZON),3,11,0,1,1,1,0,1,1,0,0,0,0,PHILIPPINES IPA RECOVR
26jun2020,Philippines,35,Female,NATIONAL CAPITAL REGION (NCR),1,12,0,0,1,1,0,0,1,0,0,,,PHILIPPINES IPA RECOVR
27jun2020,Philippines,25,Female,REGION VII (CENTRAL VISAYAS),2,12,0,0,1,0,0,0,0,0,0,0,0,PHILIPPINES IPA RECOVR
29jun2020,Philippines,22,Male,CORDILLERA ADMINISTRATIVE REGION (CAR),1,1,0,1,1,1,0,1,1,0,0,1,0,PHILIPPINES IPA RECOVR
27jun2020,Philippines,22,Male,REGION IV-A (CALABARZON),1,5,0,1,0,1,1,1,0,0,0,1,0,PHILIPPINES IPA RECOVR
18jun2020,Philippines,59,Female,REGION IV-A (CALABARZON),3,,1,1,1,1,0,1,0,,,,,PHILIPPINES IPA RECOVR
27jun2020,Philippines,22,Female,REGION IX (ZAMBOANGA PENINSULA),2,12,1,0,1,1,0,1,0,0,0,0,0,PHILIPPINES IPA RECOVR
29jun2020,Philippines,25,Female,REGION XI (DAVAO REGION),3,1,1,0,1,1,1,1,0,,,,,PHILIPPINES IPA RECOVR
29jun2020,Philippines,18,Female,NATIONAL CAPITAL REGION (NCR),1,12,0,1,1,1,1,1,1,,,,,PHILIPPINES IPA RECOVR